"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number",,"Conductor Shape","Strand Count","Insulation Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","","","No. of Strands","mils","inches","lbs./MFT","lbs./MFT"
649593,"14","1","Solid","30","0.128","12","18"
647361,"14","1","7","30","0.133","12","18"
599254,"12","1","Solid","30","0.144","19","26"
649601,"12","1","7","30","0.151","20","27"
599263,"10","1","Solid","30","0.165","31","39"
646542,"10","1","7","30","0.177","32","40"
599328,"8","1","7","45","0.236","50","67"
679070,"6","1","7","45","0.272","81","100"
599337,"6","1","7","45","0.272","81","100"
599346,"4","1","7","45","0.319","128","152"
641691,"3","1","7","45","0.346","162","188"
599355,"2","1","7","45","0.371","204","233"
643752,"1","1","19","55","0.438","258","299"
641693,"1/0","1","19","55","0.478","326","371"
599509,"2/0","1","19","55","0.522","410","461"
599519,"4/0","1","19","55","0.614","653","714"
641699,"250","1","37","65","0.678","771","849"
649645,"300","1","37","65","0.747","926","1012"
641703,"600","1","61","80","1.034","1852","2000"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
649593,"14","0.5","","2.631","3.170","0.058","","15","20","25"
647361,"14","0.5","","2.631","3.170","0.058","","15","20","25"
599254,"12","0.5","","1.662","2.002","0.054","","20","25","30"
649601,"12","0.6","","1.662","2.002","0.054","","20","25","30"
599263,"10","0.6","","1.040","1.253","0.050","","30","35","40"
646542,"10","0.7","","1.040","1.253","0.050","","30","35","40"
599328,"8","0.9","132","0.653","0.786","0.052","","40","50","55"
679070,"6","1.0","209","0.411","0.495","0.051","","55","65","75"
599337,"6","1.0","209","0.411","0.495","0.051","","55","65","75"
599346,"4","1.2","333","0.258","0.31","0.048","","70","85","95"
641691,"3","1.3","420","0.205","0.246","0.047","","85","100","115"
599355,"2","1.4","530","0.162","0.195","0.045","","95","115","130"
643752,"1","1.7","669","0.128","0.154","0.046","","110","130","145"
641693,"1/0","1.9","844","0.102","0.122","0.044","","125","150","170"
599509,"2/0","2.0","1064","0.081","0.097","0.043","","145","175","195"
599519,"4/0","2.4","1692","0.051","0.062","0.041","","195","230","260"
641699,"250","2.7","2000","0.043","0.053","0.041","","215","255","290"
649645,"300","2.9","2400","0.036","0.045","0.041","","240","285","320"
641703,"600","5.1","4800","0.018","0.025","0.039","","350","420","475"
