"Table 1 - Weights and Measurements"
""
"Stock Number","Code Name","Cond. Size","Conductor Number","Diameter Over Conductor","Phase Insulation Thickness","Diameter Over Phase Insulation","Neutral Size","Diameter Over Neutral Insulation","Approx. OD","Approx. Weight"
"","","AWG/Kcmil","","inches","mils","inches","AWG","inch","inches","lbs./MFT"
274332,"Tulsa","4","4","0.225","60","0.345","4","0.345","0.833","255"
274340,"Dyke","2","4","0.282","60","0.403","4","0.345","0.973","342"
274357,"Wittenberg","2","4","0.282","60","0.403","2","0.403","0.973","378"
274365,"Notre Dame","1/0","4","0.361","80","0.512","2","0.403","1.236","534"
274373,"Purdue","1/0","4","0.361","80","0.512","1/0","0.512","1.236","589"
274381,"Syracuse","2/0","4","0.405","80","0.555","1","0.473","1.340","657"
274399,"Lafayette","2/0","4","0.405","80","0.555","2/0","0.555","1.340","713"
274407,"Swarthmore","3/0","4","0.456","80","0.603","1/0","0.512","1.456","798"
274415,"Davidson","3/0","4","0.456","80","0.603","3/0","0.603","1.456","868"
274423,"Wake Forest","4/0","4","0.512","80","0.555","2/0","0.555","1.588","972"
274431,"Earlham","4/0","4","0.512","80","0.658","4/0","0.658","1.588","1062"
340844,"Niagara","350","4","0.661","95","0.831","350","0.831","2.006","1705"
274902,"Slippery Rock","350","4","0.661","95","0.658","4/0","0.658","2.006","1531"
303727,"Wofford","500","4","0.789","95","0.956","350","0.831","2.308","2177"
TBA,"Westminster","750","4","0.968","110","1.159","350","0.831","2.802","3691"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
274332,"4","3.3","801","0.424","0.511","0.048","","","",""
274340,"2","3.9","1274","0.266","0.320","0.045","","","",""
274357,"2","3.9","1274","0.266","0.320","0.045","","","",""
274365,"1/0","6.2","2027","0.167","0.201","0.044","","","",""
274373,"1/0","6.2","2027","0.167","0.201","0.044","","","",""
274381,"2/0","6.7","2555","0.133","0.159","0.043","","","",""
274399,"2/0","6.7","2555","0.133","0.159","0.043","","","",""
274407,"3/0","7.3","3221","0.105","0.126","0.042","","","",""
274415,"3/0","7.3","3221","0.105","0.126","0.042","","","",""
274423,"4/0","7.9","4062","0.084","0.100","0.041","","","",""
274431,"4/0","7.9","4062","0.084","0.100","0.041","","","",""
340844,"350","12.0","6720","0.050","0.062","0.040","","","",""
274902,"350","12.0","6720","0.050","0.062","0.040","","","",""
303727,"500","13.8","9600","0.035","0.044","0.039","","","",""
TBA,"750","16.8","14400","0.024","0.031","0.038","","","",""
