"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Conductor Stranding","Diameter Over Conductor","Insul. Thickness","Diameter Over Insulation","Diameter Over Insulation Shield","Jacket Thickness","Approx. OD","Approx. Weight","Max Pull Tension","Min Bending Radius","Conduit Size"
"","AWG/Kcmil","","","inches","mils","inches","inches","mils","inches","lbs./MFT","lbs.","inches","inches"
"560195","2","1","6","0.268","220","0.746","0.806","80",0.986,"493","398","11.8","3.0"
"560200","1","1","8","0.298","220","0.777","0.837","80",1.017,"528","502","12.2","3.0"
"560214","1/0","1","10","0.336","220","0.814","0.874","80",1.054,"573","633","12.6","3.0"
"560215","2/0","1","12","0.376","220","0.854","0.914","80",1.094,"636","798","13.1","3.0"
"560217","3/0","1","15","0.422","220","0.901","0.961","80",1.141,"690","1006","13.6","3.5"
"672619","3/0","1","15","0.422","220","0.901","0.961","80",1.141,"694","1006","13.6","3.5"
"560246","4/0","1","19","0.474","220","0.953","1.013","80",1.193,"766","1269","14.3","3.5"
"560247","250","1","22","0.520","220","1.006","1.066","80",1.246,"839","1500","14.9","3.5"
"560248","350","1","35","0.615","220","1.102","1.162","80",1.342,"997","2100","16.1","4.0"
"560117","500","1","34","0.735","220","1.244","1.304","80",1.484,"1233","3000","17.8","4.5"
TBA,"600","1","58","0.812","220","1.308","1.368","80",1.548,"1315","3600","18.5","4.5"
"560118","750","1","58","0.908","220","1.416","1.476","80",1.726,"1702","4500","20.7","5.0"
"560124","1000","1","61","1.060","220","1.568","1.628","110",1.868,"2027","6000","22.4","5.5"
"581832","2000","1","127","1.583","220","2.083","2.143","110",2.383,"3261","12000","28.5"

	
"All dimensions are nomial and subject to normal manufacturing tolerances"


"Table 2 - Electrical and Engineering Data"
"Cond. Size","DC Resistance @ 25C","AC Resistance @ 90C","Capacitive Reactance","Inductive Reactance","Zero Sequence Impedance","Positive Sequence Impedance","Shield Short Circuit Current 6 Cycles","Allowable Ampacity In Duct 90/105C","Allowable Ampacity In Air 90/105C"
"AWG/Kcmil","ohm/MFT","ohm/MFT","Mohm*MFT","Mohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps"
"2","0.267","0.336","0.053","0.052","0.707 + j0.426","0.336 + j0.051","2528","120/130","150/170"
"1","0.211","0.266","0.049","0.050","0.636 + j0.41","0.266 + j0.048","2621","135/145","175/195"
"1/0","0.168","0.211","0.046","0.048","0.58 + j0.393","0.211 + j0.047","2738","155/165","200/225"
"2/0","0.133","0.167","0.042","0.046","0.534 + j0.376","0.168 + j0.045","2862","175/190","235/260"
"3/0","0.105","0.133","0.039","0.044","0.498 + j0.358","0.134 + j0.043","3005","200/215","270/300"
"3/0","0.105","0.133","0.039","0.044","0.498 + j0.358","0.134 + j0.043","3005","200/215","270/300"
"4/0","0.084","0.105","0.036","0.043","0.466 + j0.339","0.106 + j0.041","3166","230/245","310/350"
"250","0.071","0.090","0.034","0.042","0.447 + j0.321","0.091 + j0.04","3333","250/270","345/385"
"350","0.050","0.065","0.030","0.040","0.415 + j0.292","0.066 + j0.038","3628","305/330","430/480"
"500","0.035","0.046","0.026","0.037","0.384 + j0.26","0.047 + j0.036","3999","370/400","535/600"
"600","0.029","0.039","0.024","0.037","0.369 + j0.239","0.04 + j0.034","4269","404/436","601/672"
"750","0.024","0.033","0.022","0.035","0.353 + j0.22","0.034 + j0.034","4566","455/490","700/780"
"1000","0.018","0.026","0.020","0.035","0.331 + j0.194","0.027 + j0.033","5037","525/565","840/940"
"2000","0.009","0.019","0.014","0.031","0.277 + j0.13","0.02 + j0.029","6670","805/865","1295/1445"
