"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Aluminum Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","mils","inches","lbs./MFT","lbs./MFT"
"TBA","6","7","0","0.169","30","6","0.243","24","39"
"TBA","4","7","1","0.212","40","7","0.309","39","63"
"TBA","2","6","1","0.268","40","7","0.364","62","92"
"TBA","1","8","1","0.298","50","8","0.417","78","118"
"TBA","1/0","10","1","0.336","50","8","0.456","99","143"
"TBA","2/0","12","1","0.376","50","8","0.496","125","174"
"TBA","3/0","15","1","0.422","50","8","0.543","158","213"
"TBA","4/0","19","1","0.474","50","8","0.595","199","261"
"TBA","250","22","1","0.520","60","9","0.662","235","314"
"TBA","300","21","1","0.569","60","9","0.712","282","372"
"TBA","350","35","1","0.615","60","9","0.758","329","424"
"TBA","400","35","1","0.659","60","9","0.801","376","475"
"TBA","500","35","1","0.735","60","9","0.878","471","581"
"TBA","600","58","1","0.812","70","10","0.969","565","704"
"TBA","700","58","1","0.877","70","10","1.041","659","811"
"TBA","750","58","1","0.908","70","10","1.072","706","867"
"TBA","900","58","1","0.999","70","10","1.163","847","1034"
"TBA","1000","58","1","1.060","70","10","1.224","941","1124"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"TBA","6","0","0.9","157","0.674","0.812","0.051","40","50","55"
"TBA","4","1","1.2","250","0.424","0.510","0.048","55","65","75"
"TBA","2","1","1.4","398","0.267","0.321","0.045","75","90","100"
"TBA","1","1","1.6","502","0.211","0.254","0.046","85","100","115"
"TBA","1/0","1","1.8","633","0.168","0.201","0.044","100","120","135"
"TBA","2/0","1","1.9","798","0.133","0.160","0.043","115","135","150"
"TBA","3/0","1","2.1","1006","0.105","0.126","0.042","130","155","175"
"TBA","4/0","1","2.3","1269","0.084","0.100","0.041","150","180","205"
"TBA","250","1","2.6","1500","0.071","0.086","0.041","170","205","230"
"TBA","300","1","2.8","1800","0.059","0.071","0.041","195","230","260"
"TBA","350","1","3.0","2100","0.050","0.062","0.040","210","250","280"
"TBA","400","1","3.2","2400","0.044","0.054","0.040","225","270","305"
"TBA","500","1","3.5","3000","0.035","0.044","0.039","260","310","350"
"TBA","600","1","3.8","3600","0.029","0.037","0.039","285","340","385"
"TBA","700","1","5.2","4200","0.025","0.033","0.038","315","375","425"
"TBA","750","1","5.4","4500","0.024","0.031","0.038","320","385","435"
"TBA","900","1","5.8","5400","0.020","0.027","0.037","355","425","480"
"TBA","1000","1","6.1","6000","0.018","0.025","0.037","375","445","500"


"All dimensions are nominal and subject to normal manufacturing tolerances"
