"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Aluminum Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","mils","inches","lbs./MFT","lbs./MFT"
"130864","6","7","2","0.169","45","30","0.419x0.138","74","137"
"130948","4","7","2","0.212","45","30","0.483x0.181","103","180"
"130872","4","7","2","0.212","45","30","0.508x0.197","118","197"
"130955","2","7","2","0.268","45","30","0.563x0.258","165","258"
"130880","2","7","2","0.268","45","30","0.578x0.284","189","283"
"130963","2/0","19","2","0.376","55","30","0.731x0.469","333","468"
"130914","2/0","19","2","0.376","55","30","0.733x0.512","377","512"
"130971","4/0","19","2","0.474","55","30","0.847x0.693","528","692"
"130930","4/0","19","2","0.474","55","30","0.890x0.767","599","766"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"130864","6","2","1.7","314","0.674","0.812","0.051","40","50","55"
"130948","4","2","1.9","500","0.424","0.510","0.048","55","65","75"
"130872","4","2","2.1","500","0.424","0.510","0.048","55","65","75"
"130955","2","2","2.3","796","0.267","0.321","0.045","75","90","100"
"130880","2","2","2.4","796","0.267","0.321","0.045","75","90","100"
"130963","2/0","2","2.9","1597","0.133","0.160","0.043","115","135","150"
"130914","2/0","2","2.9","1597","0.133","0.160","0.043","115","135","150"
"130971","4/0","2","3.4","2539","0.084","0.100","0.041","150","180","205"
"130930","4/0","2","3.6","2539","0.084","0.100","0.041","150","180","205"


"All dimensions are nominal and subject to normal manufacturing tolerances"
