"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight","DC Resistance @ 25C","AC Resistance @ 75C"
"","AWG/Kcmil","No.","","inch","mil","mil","inch","lb/MFT","lb/MFT","ohms/1000ft","ohms/1000ft"
"662499","10","7","2","0.113","30","60","0.582","100","210","1.040","1.253"
"662497","10","7","3","0.113","30","60","0.595","135","246","1.040","1.253"
"619118","10","7","4","0.113","30","60","0.654","174","311","1.040","1.253"
"662495","10","7","5","0.113","30","60","0.687","206","344","1.040","1.253"
"662472","10","7","8","0.113","30","60","0.802","319","499","1.040","1.253"
"619191","10","7","9","0.113","30","80","0.885","346","582","1.040","1.253"
"662492","10","7","12","0.113","30","80","0.983","450","720","1.040","1.253"
"623246","4","7","2","0.225","45","80","1.015","326","622","0.258","0.310"


"All dimensions are nominal and subject to normal manufacturing tolerances"
