"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Conductor Stranding","Diameter Over Conductor","Insul. Thickness","Diameter Over Insulation","Diameter Over Insulation Shield","Jacket Thickness","Approx. OD","Approx. Weight","Max Pull Tension","Min Bending Radius"
"","AWG/Kcmil","","","inches","mils","inches","inches","mils","inches","lbs./MFT","lbs.","inches"
TBA,"2","1","Solid","0.257","220","0.735","0.815","80",1.075,"619","530","12.9"
TBA,"2","1","7","0.282","220","0.760","0.840","80",1.100,"635","530","13.2"
TBA,"1","1","Solid","0.289","220","0.767","0.847","80",1.107,"693","669","13.3"
TBA,"1","1","19","0.322","220","0.800","0.880","80",1.140,"714","669","13.7"
TBA,"1/0","1","Solid","0.324","220","0.802","0.882","80",1.142,"783","844","13.7"
TBA,"1/0","1","19","0.361","220","0.839","0.919","80",1.179,"805","844","14.1"
TBA,"2/0","1","19","0.405","220","0.883","0.963","80",1.223,"918","1064","14.7"
TBA,"3/0","1","19","0.456","220","0.934","1.014","80",1.274,"1059","1342","15.3"
TBA,"4/0","1","19","0.512","220","0.990","1.070","80",1.330,"1230","1692","16.0"
TBA,"250","1","37","0.558","220","1.044","1.124","80",1.384,"1385","2000","16.6"
TBA,"350","1","37","0.661","220","1.147","1.227","80",1.487,"1761","2800","17.8"
TBA,"500","1","37","0.789","220","1.275","1.355","80",1.615,"2305","4000","19.4"
TBA,"750","1","61","0.968","220","1.464","1.544","110",1.864,"3314","6000","22.4"
TBA,"1000","1","61","1.117","220","1.613","1.693","110",2.013,"4192","8000","24.2"

	
"All dimensions are nomial and subject to normal manufacturing tolerances"


"Table 2 - Electrical and Engineering Data"
"Cond. Size","DC Resistance @ 25C","AC Resistance @ 90C","Charging Current","Dielectric Loss","Capacitive Reactance","Inductive Reactance","Zero Sequence Impedance","Positive Sequence Impedance","Shield Short Circuit Current 6 Cycles","Allowable Ampacity Directly Buried 90/105C","Allowable Ampacity In Duct 90/105C","Allowable Ampacity In Air 90/105C"
"AWG/Kcmil","ohm/MFT","ohm/MFT","Amp/1000ft","watt/1000ft","Mohm*MFT","Mohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
"2","0.162","0.204","0.070","0.61","0.071","0.055","0.258 + j0.767","0.204 + j0.053","2313","195/","155/","/"
"2","0.162","0.204","0.074","0.64","0.067","0.053","0.258 + j0.766","0.204 + j0.054","2383","195/","155/","/"
"1","0.128","0.162","0.075","0.65","0.066","0.053","0.216 + j0.762","0.162 + j0.050","2402","220/","175/","/"
"1","0.128","0.162","0.080","0.69","0.061","0.051","0.216 + j0.76","0.162 + j0.051","2494","220/","175/","/"
"1/0","0.102","0.128","0.081","0.70","0.061","0.051","0.182 + j0.758","0.128 + j0.048","2499","250/","200/","/"
"1/0","0.102","0.128","0.087","0.75","0.057","0.049","0.182 + j0.756","0.128 + j0.049","2602","250/","200/","/"
"2/0","0.081","0.102","0.094","0.81","0.053","0.047","0.156 + j0.752","0.102 + j0.047","2724","285/","230/","/"
"3/0","0.064","0.081","0.102","0.88","0.048","0.045","0.135 + j0.747","0.081 + j0.046","2865","320/","260/","/"
"4/0","0.051","0.065","0.111","0.96","0.044","0.044","0.119 + j0.743","0.065 + j0.044","3020","365/","300/","/"
"250","0.043","0.056","0.117","1.01","0.042","0.043","0.111 + j0.739","0.056 + j0.043","3170","396/","315/","/"
"350","0.031","0.041","0.133","1.15","0.037","0.040","0.095 + j0.731","0.041 + j0.040","3455","475/","390/","/"
"500","0.022","0.030","0.153","1.33","0.032","0.038","0.084 + j0.724","0.030 + j0.038","3810","565/","470/","/"
"750","0.014","0.023","0.177","1.53","0.028","0.037","0.077 + j0.712","0.023 + j0.037","4334","680/","585/","/"
"1000","0.011","0.019","0.200","1.73","0.025","0.035","0.073 + j0.705","0.019 + j0.035","4747","750/","670/","/"
