"Table 1 - Weights and Measurements"
""
"Stock Number","Code Name","Cond. Size","Conductor Number","Diameter Over Conductor","Phase Insulation Thickness","Diameter Over Phase Insulation","Neutral Size","Approx. OD","Approx. Weight"
"","","AWG/Kcmil","","inches","mils","inches","AWG","inches","lbs./MFT"
TBA,"Minex","6","3","0.162","45","0.252","6","0.544","101"
152645,"Hippa","6","3","0.178","45","0.268","6","0.579","107"
TBA,"Prawn","4","3","0.204","45","0.294","4","0.636","152"
105080,"Barnacles","4","3","0.225","45","0.315","4","0.68","160"
105098,"Shrimp","2","3","0.283","45","0.373","2","0.806","243"
105114,"Leda","1/0","3","0.352","60","0.472","1/0","1.03","384"
105106,"Gammarus","1/0","3","0.357","60","0.477","1/0","1.02","390"
"TBA","Cyclops","2/0","3","0.395","60","0.515","2/0","1.128","474"
105122,"Dungenese","2/0","3","0.402","60","0.522","2/0","1.112","483"
TBA,"Flustra","3/0","3","0.443","60","0.563","3/0","1.216","587"
105130,"Lepas","4/0","3","0.498","60","0.618","4/0","1.335","728"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
TBA,"6","","1110","","0.8363","0.0318","","","",""
152645,"6","","1110","0.6653","0.853","0.0327","","","",""
TBA,"4","","1760","0.41","0.5258","0.0301","","","",""
105080,"4","","1760","0.4183","0.5363","0.031","","","",""
105098,"2","","2800","0.2631","0.3373","0.0296","","","",""
105114,"1/0","","4270","0.1653","0.212","0.0299","","","",""
105106,"1/0","","4270","0.1653","0.212","0.0299","","","",""
"TBA","2/0","","5390","0.1312","0.1682","0.029","","","",""
105122,"2/0","","5390","0.1312","0.1682","0.0293","","","",""
TBA,"3/0","","6790","0.104","0.1335","0.028","","","",""
105130,"4/0","","8560","0.0825","0.1059","0.0273","","","",""
