"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","mils","mils","inches","lbs./MFT","lbs./MFT"
"890674","14","7","2","30","45","0.355","25","67"
"890675","14","7","3","30","45","0.376","38","91"
"550411","12","7","2","30","45","0.388","40","89"
"890676","14","7","4","30","45","0.409","51","111"
"890681","12","7","3","30","45","0.412","61","120"
"550419","10","7","2","30","45","0.432","64","119"
"890677","14","7","5","30","45","0.447","64","129"
"890682","12","7","4","30","45","0.449","81","154"
"890685","10","7","3","30","45","0.476","97","169"
"890678","14","7","7","30","45","0.486","89","172"
"890683","12","7","5","30","45","0.491","101","178"
"890686","10","7","4","30","45","0.547","129","228"
"890679","14","7","9","30","60","0.592","114","232"
"550420","10","7","5","30","60","0.603","161","275"
"550421","10","7","7","30","60","0.657","226","364"
"550407","14","7","12","30","60","0.670","153","299"
"TBA","14","7","15","30","60","0.734","204","358"
"890684","12","7","12","30","60","0.738","244","408"
"890680","14","7","19","30","60","0.774","243","440"
"TBA","12","7","15","30","60","0.819","325","502"
"890688","10","7","12","30","80","0.871","386","613"
"TBA","12","7","19","30","80","0.902","406","646"
"TBA","14","7","25","30","80","0.942","332","591"
"TBA","14","7","30","30","80","0.995","396","688"
"TBA","12","7","25","30","80","1.050","528","826"
"TBA","14","7","37","30","80","1.072","486","825"
"TBA","12","7","30","30","80","1.111","630","967"
"TBA","12","7","37","30","80","1.198","772","1163"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps"
"890674","14","2","1.4","2.631","3.170","0.058","20","25"
"890675","14","3","1.5","2.631","3.170","0.058","20","25"
"550411","12","2","1.6","1.662","2.002","0.054","25","30"
"890676","14","4","1.6","2.631","3.170","0.058","16","20"
"890681","12","3","1.6","1.662","2.002","0.054","25","30"
"550419","10","2","1.7","1.040","1.253","0.050","35","40"
"890677","14","5","1.8","2.631","3.170","0.058","16","20"
"890682","12","4","1.8","1.662","2.002","0.054","20","24"
"890685","10","3","1.9","1.040","1.253","0.050","35","40"
"890678","14","7","1.9","2.631","3.170","0.058","14","17"
"890683","12","5","2.0","1.662","2.002","0.054","20","24"
"890686","10","4","2.2","1.040","1.253","0.050","28","32"
"890679","14","9","2.4","2.631","3.170","0.058","14","17"
"550420","10","5","2.4","1.040","1.253","0.050","28","32"
"550421","10","7","2.6","1.040","1.253","0.050","24","28"
"550407","14","12","2.7","2.631","3.170","0.058","10","12"
"TBA","14","15","2.9","2.631","3.170","0.058","10","12"
"890684","12","12","3.0","1.662","2.002","0.054","12","15"
"890680","14","19","3.1","2.631","3.170","0.058","10","12"
"TBA","12","15","3.3","1.662","2.002","0.054","12","15"
"890688","10","12","3.5","1.040","1.253","0.050","17","20"
"TBA","12","19","3.6","1.662","2.002","0.054","12","15"
"TBA","14","25","3.8","2.631","3.170","0.058","9","11"
"TBA","14","30","4.0","2.631","3.170","0.058","9","11"
"TBA","12","25","5.3","1.662","2.002","0.054","11","13"
"TBA","14","37","5.4","2.631","3.170","0.058","8","10"
"TBA","12","30","5.6","1.662","2.002","0.054","11","13"
"TBA","12","37","6.0","1.662","2.002","0.054","10","12"


"All dimensions are nominal and subject to normal manufacturing tolerances"
