"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Approx. OD","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","inches","lbs./MFT"
"665777","6","273","0","0.190","70","0.338","119"
"665776","4","413","1","0.235","70","0.383","164"
"665775","2","665","1","0.302","70","0.448","252"
"665422","1/0","1064","1","0.385","90","0.570","426"
"138923","2/0","1330","1","0.410","90","0.620","510"
"138924","4/0","2109","1","0.550","90","0.740","788"
"138925","250","627","1","0.580","105","0.825","908"
"138926","350","893","1","0.670","105","0.890","1242"
"138927","500","1221","1","0.858","105","1.078","1709"
"138950","600","1480","1","0.963","120","1.215","2112"
"138951","750","1850","0","1.094","120","1.346","2650"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C","Allowable Ampacity In Air 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps","Amp"
"665777","6","0","2.7","209","0.419","0.524","0.051","55","65","75","105"
"665776","4","1","3.0","333","0.263","0.329","0.048","70","85","95","140"
"665775","2","1","3.5","531","0.165","0.207","0.045","95","115","130","190"
"665422","1/0","1","4.5","845","0.105","0.132","0.044","125","150","170","260"
"138923","2/0","1","4.7","1065","0.084","0.105","0.043","145","175","195","300"
"138924","4/0","1","5.8","1693","0.053","0.067","0.041","195","230","260","405"
"138925","250","1","6.5","2000","0.045","0.056","0.041","215","255","290","455"
"138926","350","1","7.0","2800","0.032","0.040","0.040","260","310","350","570"
"138927","500","1","8.5","4000","0.022","0.029","0.039","320","380","430","700"
"138950","600","1","9.6","4800","0.019","0.024","0.039","350","420","475","780"
"138951","750","0","10.6","6000","0.015","0.025","0.038","400","475","535","885"


"All dimensions are nominal and subject to normal manufacturing tolerances"
