"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number",,"Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","","inches","mils","mils","inches","lbs./MFT","lbs./MFT"
138655,"18","3","0.044","30","70","0.370","15","74"
138656,"16","2","0.059","30","70","0.370","16","71"
138657,"16","3","0.059","30","65","0.397","24","86"
138658,"16","4","0.059","30","75","0.427","32","106"
138659,"14","2","0.073","45","80","0.534","25","138"
138660,"14","3","0.073","45","80","0.534","38","156"
138661,"14","4","0.073","45","90","0.569","51","187"
138662,"12","3","0.094","45","115","0.606","60","209"
138663,"12","4","0.094","45","95","0.660","81","261"
138664,"10","3","0.117","45","105","0.665","97","278"
138666,"10","4","0.117","45","95","0.720","129","334"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C","Generic Ampacity"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps","Amp"
138655,"18","","","","","","","","","","7"
138656,"16","","","","","","","","","","13"
138657,"16","","","","","","","","","","10"
138658,"16","","","","","","","","","","8"
138659,"14","","","","","","","","","","18"
138660,"14","","","","","","","","","","15"
138661,"14","","","","","","","","","","12"
138662,"12","","","","","","","","","","20"
138663,"12","","","","","","","","","","16"
138664,"10","","","","","","","","","","25"
138666,"10","","","","","","","","","","20"
