"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","inches","lbs./MFT","lbs./MFT"
"TBA","8","41","1","0.145","60","0.335","50","97"
"TBA","6","65","1","0.186","60","0.366","81","130"
"TBA","4","126","1","0.235","60","0.444","151","217"
"TBA","2","168","1","0.290","60","0.495","198","270"
"TBA","1/0","266","1","0.379","80","0.610","327","442"
"TBA","2/0","342","1","0.400","80","0.673","423","552"
"TBA","4/0","532","1","0.530","80","0.786","638","797"
"TBA","350","888","1","0.670","95","1.008","1074","1303"
"TBA","500","1221","1","0.858","95","1.140","1514","1778"
"TBA","750","1850","1","1.094","110","1.374","2402","2758"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"TBA","8","1","2.7","0.679","0.818","0.052","40","50","55"
"TBA","6","1","2.9","0.435","0.524","0.051","55","65","75"
"TBA","4","1","3.6","0.274","0.330","0.048","70","85","95"
"TBA","2","1","4.0","0.172","0.207","0.045","95","115","130"
"TBA","1/0","1","4.9","0.109","0.131","0.044","125","150","170"
"TBA","2/0","1","5.4","0.087","0.104","0.043","145","175","195"
"TBA","4/0","1","6.3","0.055","0.067","0.041","195","230","260"
"TBA","350","1","8.1","0.033","0.042","0.040","260","310","350"
"TBA","500","1","9.1","0.023","0.031","0.039","320","380","430"
"TBA","750","1","11.0","0.016","0.024","0.038","400","475","535"


"All dimensions are nominal and subject to normal manufacturing tolerances"
