"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight","DC Resistance @ 25C","AC Resistance @ 75C"
"","AWG/Kcmil","No.","","inch","mil","mil","inch","lb/MFT","lb/MFT","ohms/1000ft","ohms/1000ft"
"626255","18","7","4","0.045","25","45","0.421","47","110","6.669","8.035"
"626253","18","7","12","0.045","25","60","0.619","104","235","6.669","8.035"
"661998","14","19","12","0.070","30","60","0.765","204","390","2.631","3.423"
"626280","12","7","4","0.088","30","60","0.575","123","235","1.662","2.002"
"626274","12","7","7","0.088","30","60","0.665","184","332","1.662","2.002"
"626272","12","7","12","0.088","30","80","0.897","300","561","1.662","2.002"
"626285","10","7","2","0.113","30","60","0.572","92","197","1.040","1.253"
"660995","10","7","7","0.113","30","60","0.762","297","482","1.040","1.253"
"627189","10","7","12","0.113","30","80","1.005","455","761","1.040","1.253"


"All dimensions are nominal and subject to normal manufacturing tolerances"
