"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","inches","lbs./MFT","lbs./MFT"
"580285","14","Solid","1","0.064","20","0.106","12","16"
"580170","14","19","1","0.070","20","0.113","12","17"
"580264","12","Solid","1","0.080","20","0.123","20","23"
"586144","12","Solid","2","0.080","20","0.245","39","47"
"583897","12","Solid","3","0.080","20","0.368","59","70"
"586095","12","7","2","0.088","20","0.260","40","48"
"584533","12","7","3","0.088","20","0.390","60","73"
"580182","12","19","1","0.090","20","0.132","20","25"
"580202","10","Solid","1","0.101","25","0.154","32","37"
"580297","10","Solid","2","0.101","25","0.307","61","73"
"580207","10","19","1","0.113","25","0.165","32","39"
"587251","10","7","2","0.113","25","0.326","64","76"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"580285","14","1","0.4","2.580","3.170","0.058","15","20","25"
"580170","14","1","0.6","2.580","3.170","0.058","15","20","25"
"580264","12","1","0.5","1.662","2.002","0.054","20","25","30"
"586144","12","2","0.9","1.662","2.002","0.054","20","25","30"
"583897","12","3","1.4","1.662","2.002","0.054","20","25","30"
"586095","12","2","1.0","1.662","2.002","0.054","20","25","30"
"584533","12","3","1.5","1.662","2.002","0.054","20","25","30"
"580182","12","1","0.5","1.662","2.002","0.054","20","25","30"
"580202","10","1","0.6","1.040","1.253","0.050","30","35","40"
"580297","10","2","1.2","1.040","1.253","0.050","30","35","40"
"580207","10","1","0.7","1.040","1.253","0.050","30","35","40"
"587251","10","2","1.3","1.040","1.253","0.050","30","35","40"


"All dimensions are nominal and subject to normal manufacturing tolerances"
