"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number",,"Conductor Shape","Strand Count","Diameter Over Conductor","Insulation Thickness","Approx. OD","Approx. Weight"
"","AWG/Kcmil","","","No. of Strands","inches","mils","inches","lbs./MFT"
666081,"14","1","7","0.070","30","0.133","20"
666087,"12","1","7","0.087","30","0.151","29"
139436,"10","1","7","0.113","30","0.177","43"
139488,"8","1","7","0.142","45","0.236","72"
139477,"6","1","7","0.178","45","0.272","106"
139459,"4","1","7","0.225","45","0.319","160"
139454,"3","1","7","0.252","45","0.346","197"
139445,"2","1","7","0.277","45","0.371","242"
139430,"1","1","19","0.322","55","0.438","311"
139434,"1/0","1","19","0.362","55","0.478","385"
139452,"2/0","1","19","0.406","55","0.522","476"
139455,"3/0","1","19","0.456","55","0.572","591"
139469,"4/0","1","19","0.498","55","0.614","732"
139453,"250","1","37","0.542","65","0.678","871"
139456,"300","1","37","0.594","65","0.730","1034"
139457,"350","1","37","0.641","65","0.777","1197"
139470,"400","1","37","0.685","65","0.821","1359"
139475,"500","1","37","0.766","65","0.902","1681"
139485,"600","1","61","0.840","80","1.008","2038"
139486,"750","1","61","0.968","80","1.136","2527"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
666081,"14","","33","2.631","3.170","","","","",""
666087,"12","","52","1.662","2.002","","","","",""
139436,"10","","83","1.040","1.253","","","","",""
139488,"8","","132","0.653","0.786","","","","",""
139477,"6","","210","0.411","0.495","","","","",""
139459,"4","","334","0.258","0.310","","","","",""
139454,"3","","421","0.205","0.246","","","","",""
139445,"2","","531","0.162","0.154","","","","",""
139430,"1","","670","0.128","0.154","","","","",""
139434,"1/0","","845","0.102","0.122","","","","",""
139452,"2/0","","1065","0.081","0.097","","","","",""
139455,"3/0","","1342","0.064","0.079","","","","",""
139469,"4/0","","1693","0.051","0.062","","","","",""
139453,"250","","2000","0.043","0.053","","","","",""
139456,"300","","2400","0.036","0.045","","","","",""
139457,"350","","2800","0.031","0.038","","","","",""
139470,"400","","3200","0.027","0.033","","","","",""
139475,"500","","4000","0.022","0.032","","","","",""
139485,"600","","4800","0.018","0.025","","","","",""
139486,"750","","6000","0.014","0.021","","","","",""
