"Table 1 - Weights and Measurements"
""
"Stock Number","Code Name","Cond. Size","Conductor Number","Diameter Over Conductor","Phase Insulation Thickness","Diameter Over Phase Insulation","Neutral Size","Diameter Over Neutral Insulation","Approx. OD","Approx. Weight"
"","","AWG/Kcmil","","inches","mils","inches","AWG","inch","inches","lbs./MFT"
273540,"Bard ","8","2","0.141","60","0.262","8","0.262","0.524","64"
273557,"Claflin","6","2","0.177","60","0.298","6","0.298","0.596","89"
TBA,"Delgado","4","2","0.225","60","0.345","4","0.345","0.690","127"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
273540,"8","2.1","198","1.071","1.290","0.052","","","",""
273557,"6","2.4","314","0.674","0.812","0.051","","","",""
TBA,"4","2.8","500","0.424","0.511","0.048","","","",""
