"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Conductor Stranding","Diameter Over Conductor","Insul. Thickness","Diameter Over Insulation","Diameter Over Insulation Shield","Jacket Thickness","Approx. OD","Approx. Weight","Max Pull Tension","Min Bending Radius"
"","AWG/Kcmil","","","inches","mils","inches","inches","mils","inches","lbs./MFT","lbs.","inches"
TBA,"2","1","Solid","0.257","220","0.735","0.815","80",1.075,"476","398","12.9"
TBA,"2","1","7","0.282","220","0.760","0.840","80",1.100,"491","398","13.2"
TBA,"1","1","Solid","0.289","220","0.767","0.847","80",1.107,"512","502","13.3"
TBA,"1","1","19","0.322","220","0.800","0.880","80",1.140,"532","502","13.7"
TBA,"1/0","1","Solid","0.324","220","0.802","0.882","80",1.142,"555","633","13.7"
TBA,"1/0","1","19","0.351","220","0.829","0.909","80",1.169,"571","633","14.0"
TBA,"2/0","1","19","0.395","220","0.873","0.953","80",1.213,"625","798","14.6"
TBA,"3/0","1","19","0.443","220","0.921","1.001","80",1.261,"686","1006","15.1"
TBA,"4/0","1","19","0.498","220","0.976","1.056","80",1.316,"762","1269","15.8"
TBA,"250","1","37","0.558","220","1.044","1.124","80",1.384,"843","1500","16.6"
TBA,"350","1","37","0.661","220","1.147","1.227","80",1.487,"1001","2100","17.8"
TBA,"500","1","37","0.789","220","1.275","1.355","80",1.615,"1220","3000","19.4"
TBA,"750","1","61","0.968","220","1.464","1.544","110",1.864,"1704","4500","22.4"
TBA,"1000","1","61","1.117","220","1.613","1.693","110",2.013,"2045","6000","24.2"

	
"All dimensions are nomial and subject to normal manufacturing tolerances"


"Table 2 - Electrical and Engineering Data"
"Cond. Size","DC Resistance @ 25C","AC Resistance @ 90C","Charging Current","Dielectric Loss","Capacitive Reactance","Inductive Reactance","Zero Sequence Impedance","Positive Sequence Impedance","Shield Short Circuit Current 6 Cycles","Allowable Ampacity Directly Buried 90/105C","Allowable Ampacity In Duct 90/105C","Allowable Ampacity In Air 90/105C"
"AWG/Kcmil","ohm/MFT","ohm/MFT","Amp/1000ft","watt/1000ft","Mohm*MFT","Mohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
"2","0.162","0.204","0.070","0.61","0.071","0.055","0.258 + j0.767","0.204 + j0.053","2313","150/","120/","/"
"2","0.266","0.336","0.074","0.64","0.067","0.053","0.390 + j0.766","0.336 + j0.054","2383","150/","120/","/"
"1","0.129","0.162","0.075","0.65","0.066","0.053","0.216 + j0.762","0.162 + j0.050","2402","170/","140/","/"
"1","0.211","0.266","0.080","0.69","0.061","0.051","0.320 + j0.76","0.266 + j0.051","2494","170/","140/","/"
"1/0","0.102","0.128","0.081","0.70","0.061","0.051","0.182 + j0.758","0.128 + j0.048","2499","195/","155/","/"
"1/0","0.167","0.211","0.085","0.74","0.058","0.049","0.265 + j0.757","0.211 + j0.049","2574","195/","155/","/"
"2/0","0.133","0.167","0.092","0.80","0.053","0.047","0.221 + j0.752","0.167 + j0.047","2696","220/","180/","/"
"3/0","0.105","0.132","0.100","0.87","0.049","0.046","0.186 + j0.748","0.132 + j0.045","2829","250/","200/","/"
"4/0","0.084","0.105","0.109","0.94","0.045","0.044","0.159 + j0.743","0.105 + j0.044","2981","285/","235/","/"
"250","0.071","0.090","0.117","1.01","0.042","0.043","0.144 + j0.739","0.090 + j0.043","3170","335/","256/","/"
"350","0.050","0.065","0.133","1.15","0.037","0.040","0.119 + j0.731","0.065 + j0.040","3455","375/","310/","/"
"500","0.035","0.046","0.153","1.33","0.032","0.038","0.100 + j0.724","0.046 + j0.038","3810","450/","375/","/"
"750","0.024","0.033","0.177","1.53","0.028","0.037","0.087 + j0.712","0.033 + j0.037","4334","550/","470/","/"
"1000","0.018","0.026","0.200","1.73","0.025","0.035","0.080 + j0.705","0.026 + j0.035","4747","630/","/"
